first_name,last_name ,picture,weblink,gender,municipality,senate_district,representative_district,politician_type,commisions,party,email,email_2,facebook,facebook_2,twitter,twitter_2,instagram,phone_direct,phone_office,phone_office_ext,active,ballot,primary,incumbent,curr_municipality,curr_senate_district,curr_representative_district,curr_politician_type
Eddie,Charbonier Chinea,Eddie_Junior_Charbonier_Chinea_8943.jpg,http://www.tucamarapr.org/dnncamara/web/ComposiciondelaCamara/biografia.aspx?rep=191&fbclid=IwAR1eymL5w10ywSMVVxAwx1O5HBLLaW4sSsY1bvklnUKq8fy7mdX18DAaV0A,M,,,1,representante,,PNP,echarbonier@camaraderepresentantes.org,,https://www.facebook.com/eddiecharbonier/,,@eddiecharbonier,,eddie.charbonier,(787) 725-9169,(787) 721-6040,,TRUE,,,,,,,
Elvin Gil,Boneta Alcover,,,M,Adjuntas,,,legislador_municipal,,PPD,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Angel Alexander,Alvarado Malavé,,,M,Adjuntas,,,legislador_municipal,,PIP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Deborah,Antongiorgi Santiago,,,F,Adjuntas,,,legislador_municipal,,PNP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Jorge A.,Aponte Carattini,,,M,Adjuntas,,,legislador_municipal,,PIP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Jeniffer,Arroyo López,,,F,Adjuntas,,,legislador_municipal,,PIP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Evelyn,Feliciano Marcucci,,,F,Adjuntas,,,legislador_municipal,,PPD,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Félix,Colón Mercado,,,M,Adjuntas,,,legislador_municipal,,PNP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Carmen,Cotty Pabón,,,F,Adjuntas,,,legislador_municipal,,PIP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Arcelio ,González Vélez,,,M,Adjuntas,,,legislador_municipal,,PNP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Osvaldo Enrique,Homs De Jesús,,,M,Adjuntas,,,legislador_municipal,,PIP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Elizabeth,Massol Santana,,,F,Adjuntas,,,legislador_municipal,,PIP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Rafael,Pérez Núñez,,,M,Adjuntas,,,legislador_municipal,,PIP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
José A.,González Vazquez,,,M,Adjuntas,,,legislador_municipal,,PPD,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Noralis,Lamboy López,,,F,Adjuntas,,,legislador_municipal,,PNP,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Enrique,Puig Colón,,,M,Adjuntas,,,legislador_municipal,,PNP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Glori Ivette,Ramirez Díaz,,,F,Adjuntas,,,legislador_municipal,,PIP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Aida Mirta ,Rivera Irizarry,,,F,Adjuntas,,,legislador_municipal,,PNP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Illis S.,Rivera Rodríguez,,,F,Adjuntas,,,legislador_municipal,,PNP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Leonides,Torré Avilés,,,M,Adjuntas,,,legislador_municipal,,PNP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Luis Angel,Acevedo Jiménez,Luis_A_Acevedo_Jimenez_1943.jpg,,M,Aguada,,,legislador_municipal,,PPD,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Jorge Luis,Agudo Santoni,,,M,Aguada,,,legislador_municipal,,PIP,,,,,,,,(787) 829-3310,,,FALSE,,,,,,,
Adalberto ,Lugo Boneta,,,M,Adjuntas,,,legislador_municipal,,PIP,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Axel ,Medina Caraballo,,,M,Adjuntas,,,legislador_municipal,,PPD,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Tania,Anubis Montalvo,Tania_Anubis_Montalvo_7009.jpg,,F,Aguada,,,legislador_municipal,,PNP,,,,,,,,(787) 868-6490,,,FALSE,,,,,,,
Carolina,Beras Aulet,Carolina_Beras_Aulet_8361.jpg,,F,Aguada,,,legislador_municipal,,PNP,,,,,,,,(787) 868-6490,,,FALSE,,,,,,,
Rafael Antonio,Munet Maldonado,,,M,Adjuntas,,,legislador_municipal,,PPD,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Carlos Javier,Chaparro Galloza,,,M,Aguada,,,legislador_municipal,,PNP,,,,,,,,(787) 868-6490,,,FALSE,,,,,,,
Javier,Chaparro Lorenzo,Javier_Chaparro_Lorenzo_3594.jpg,,M,Aguada,,,legislador_municipal,,PNP,,,,,,,,(787) 868-6490,,,FALSE,,,,,,,
Roberto,Cotto Cardona,,,M,Aguada,,,legislador_municipal,,PIP,,,,,,,,(787) 868-6490,,,FALSE,,,,,,,
Samuel,Echevarría Chaparro,Samuel_Echevarria_Chaparro_3787.jpg,,M,Aguada,,,legislador_municipal,,PNP,,,,,,,,(787) 868-6490,,,FALSE,,,,,,,
José H.,Soto Rivera,Jose_H_Soto_Rivera_3642.jpg,,M,Adjuntas,,,alcalde,,PPD,alcalde.adjuntasjh@gmail.com,,https://www.facebook.com/jose.h.soto,,,,,(787) 829-3310,,,TRUE,,,,,,,
Carmen Maria,Echevarria Soto,,,F,Aguada,,,legislador_municipal,,PIP,,,,,,,,(787) 868-6490,,,FALSE,,,,,,,
Javier,García Bonilla,Javier_Garcia_Bonilla_7071.jpg,,M,Aguada,,,legislador_municipal,,PNP,,,,,,,,(787) 868-6490,,,FALSE,,,,,,,
Oscar L.,Orengo Torres,,,M,Adjuntas,,,legislador_municipal,,PNP,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Pedro Julian,González González,,,M,Aguada,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Hector E.,González Moret,,,M,Aguada,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Nelson,López Villanueva,Nelson_Lopez_Villanueva_4486.jpg,,M,Aguada,,,legislador_municipal,,PNP,,,,,,,,,,,FALSE,,,,,,,
Jorge Luis,Mejías Agosto,Jorge_Luis_Mejias_Agosto_3301.jpg,,M,Aguada,,,legislador_municipal,,PNP,,,,,,,,,,,FALSE,,,,,,,
Henry,Mendoza,Henry_Mendoza_3615.jpg,,M,Aguada,,,legislador_municipal,,PNP,,,,,,,,,,,FALSE,,,,,,,
Héctor L.,Mendoza Cardona,Hector_L_Mendoza_Cardona_0151.jpg,,M,Aguada,,,legislador_municipal,,PNP,,,,,,,,,,,FALSE,,,,,,,
Olga Lydia,Morales Carrero,,,F,Aguada,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Sonia,Muñoz Lorenzo,,,F,Aguada,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Carlos,Pito Roman,,,M,Aguada,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Luisa Linnette,Rivera Albino,,,F,Adjuntas,,,legislador_municipal,,PPD,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Elba,Quiñones Rosado,,,F,Aguada,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Guadalupe,Rivera Oquendo,,,F,Adjuntas,,,legislador_municipal,,PPD,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Carmen E.,Quiñones Ruiz,,,F,Aguada,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Evaristo,Quiñones Ruiz,,,M,Aguada,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
José,Ramos García,,,M,Aguada,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Carlos F.,Silva Roman,,,M,Aguada,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Christian,Cortés Feliciano,Christian_Evari_Cortes_Feliciano_8331.jpg,https://christiancortes2020.com/?fbclid=IwAR1HJOEa2qiXhSuoBD1gNUBjTfV6_YuGxIC3pWfl60lAQMOR84ac1HTXi8,M,Aguada,,,alcalde,,PPD,oficinaldelalcalde@aguada.gov.pr,,https://www.facebook.com/ChristianCortes2020,,@aguada2020,,aguada2020,(787) 868-6400,,,TRUE,,,,,,,
Veronica,Santiago Rodríguez,,,F,Adjuntas,,,legislador_municipal,,PPD,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Gilbert,Soto Montalvo,Gilbert_Soto_Montalvo_7314.jpg,,M,Aguada,,,legislador_municipal,,PNP,,,,,,,,,,,FALSE,,,,,,,
Carlos,Traverso,Carlos_Traverso_Rosa_8699.jpg,,M,Aguada,,,legislador_municipal,,PNP,,,,,,,,,,,FALSE,,,,,,,
Elvis Omar,Torres Alvarado,,,M,Adjuntas,,,legislador_municipal,,PPD,legislaturamunadjuntas@gmail.com ,,,,,,,(787) 829-3310,,,TRUE,,,,,,,
Alberto,Vázquez Santiago,,,M,Aguada,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Alberto Luis ,Torres Torres,Alberto_Luis_Torres_Torres_7220.jpg,,M,Aguadilla,,,legislador_municipal,,PNP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Manuel E.,Acevedo Rivera,Manuel_E_Acevedo_Rivera_3549.jpg,,M,Aguada,,,legislador_municipal,,PPD,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Ana Chely ,Almeyda Álvarez,Ana_C_Almeyda_Alvarez_1654.jpg,,F,Aguadilla,,,legislador_municipal,,PPD,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Hector Manuel,Aponte Hernández,Hector_Manuel_Aponte_Hernandez_0596.jpg,,M,Aguada,,,legislador_municipal,,PPD,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Ana Lydia ,Blas Rosado,,,F,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Ángel (Mr. Pérez),Pérez ,Angel_Perez_Valle_3434.jpg,,M,Aguadilla,,,legislador_municipal,,PPD,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Julio,Roldán Concepción,Julio_Roldan_Concepcion_8869.jpg,,M,Aguadilla,,,alcalde,,PPD,jroldan@miaguadilla.com,oficinaalcalde@gmail.com,https://www.facebook.com/drjulioroldan2020/,,@julioroldan2020,,julioroldan2020,(787) 891-1005,,,TRUE,,,,,,,
Ángel Luis ,Nieves Vargas,Angel_Luis_Nieves_Vargas_3639.jpg,,M,Aguadilla,,,legislador_municipal,,PPD,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Nilsa,Cruz Varela,Nilsa_Cruz_Varela_4212.jpg,,F,Aguada,,,legislador_municipal,,PPD,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Ángel Luis ,Rodríguez Rosa,Angel_Luis_Rodriguez_Rosa_1006.jpg,,M,Aguadilla,,,legislador_municipal,,PNP,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Carlos L.,García Varela,,,M,Aguada,,,legislador_municipal,,MVC,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Ángel Manuel ,Montero Pellot,Angel_Manuel_Montero_Pellot_2603.jpg,,M,Aguadilla,,,legislador_municipal,,PNP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Ariel ,Morell Echevarria,,,M,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Aurea ,Meaux Rivera,,,F,Aguadilla,,,legislador_municipal,,PNP,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Barry ,Elbert Babilonia,,,M,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Damaris,Salcedo Peña,Damaris_Salcedo_Peña_7253.jpg,,F,Aguadilla,,,legislador_municipal,,PNP,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Miriam,Marcial Feliciano,Miriam_Marcial_Feliciano_2978.jpg,,F,Aguada,,,legislador_municipal,,PNP,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
David,Morales Feliciano,David_Morales_Feliciano_5951.jpg,,M,Aguadilla,,,legislador_municipal,,PNP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Davis,González Pumarejo,Davis_Gonzalez_Pumarejo_4139.jpg,,M,Aguadilla,,,legislador_municipal,,PNP,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Deyhaneira,Nieves Chaves,,,F,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Carmen Julia,Matias Concepción,Carmen_Julia_Matias_Concepcion_2883.jpg,,F,Aguada,,,legislador_municipal,,PPD,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Diego Alejandro,Marcial Aguila,,,M,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Ilyenett,Matias Vega,,,F,Aguada,,,legislador_municipal,,PPD,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Dario,Medina Méndez,Dario_Medina_Mendez_5773.jpg,,M,Aguada,,,legislador_municipal,,PPD,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Edwin José,Cornier Colón,,,M,Aguadilla,,,legislador_municipal,,MVC,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Edwin Lemuel,Orfila Soto,Edwin_Lemuel_Orfila_Soto_4082.jpg,,M,Aguadilla,,,legislador_municipal,,PPD,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Cesar,Mercado Cuevas,Cesar_Mercado_Cuevas_6946.jpg,,M,Aguada,,,legislador_municipal,,PPD,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Elizabeth,Aguila Díaz,,,F,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Miguel A.,Ruiz Acevedo,Miguel_A_Ruiz_Acevedo_4076.jpg,,M,Aguada,,,legislador_municipal,,PPD,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Ernesto,Robledo Arce,Ernesto_Robledo_Arce_0923.jpg,,M,Aguadilla,,,legislador_municipal,,PNP,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Héctor,Rosa Ramírez,Hector_Rosa_Ramirez_9611.jpg,,M,Aguadilla,,,legislador_municipal,,PNP,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Héctor Alberto,Villanueva Ruiz,Hector_Alberto_Villanueva_Ruiz_5430.jpg,,M,Aguadilla,,,legislador_municipal,,PPD,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Deborah Marie,Soler Crespo,Deborah_Marie_Soler_Crespo_7053.jpg,,F,Aguada,,,legislador_municipal,,PPD,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Hector E.,Aguila García,,,M,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Héctor Manuel,Rivera Viera,,,M,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Ivette D.,Fantauzzi Feliú,Ivette_Dolores_Fantauzzi_Feliu_8724.jpg,,F,Aguadilla,,,legislador_municipal,,PPD,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Jorge Luis,Pérez Salas,Jorge_Luis_Perez_Salas_9474.jpg,,M,Aguadilla,,,legislador_municipal,,PPD,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Josélito,Jiménez Rodríguez,Joselito_Jimenez_Rodriguez_2013.jpg,,M,Aguadilla,,,legislador_municipal,,PPD,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Julissa,Gerena Medina,Julissa_Gerena_Medina_5919.jpg,,F,Aguadilla,,,legislador_municipal,,PPD,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Kenneth,Sanabria Domenech,,,M,Aguadilla,,,legislador_municipal,,PPD,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Javier ,García Pérez,Javier_Garcia_Perez_6548.jpg,,M,Aguas Buenas,,,alcalde,,PNP,jgarcia@aguasbuenaspr.net,alcalde@aguabuenaspr.net,https://www.facebook.com/JavierAlcaldeAguasBuenas,https://www.facebook.com/profile.php?id=100010194996792,@JavierAlcaldeAB,,javier_garcia_alcalde,(787) 732-8621,,,TRUE,,,,,,,
Lenitzia,Lugo Sein,Lenitzia_Lugo_Sein_7237.jpg,,F,Aguadilla,,,legislador_municipal,,PNP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Lilia M.,Otero Rodríguez,,,F,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Lisandra,Badillo Sosa,Lisandra_Badillo_Sosa_5459.jpg,,F,Aguadilla,,,legislador_municipal,,PPD,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Luis Fernando,Martínez Torres,,,F,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Herie Antonio,Soto López,Heri_Antonio_Soto_Lopez_1787.jpg,,M,Aguada,,,legislador_municipal,,PPD,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Luz Del C.,Roldán Sotomayor,Luz_Del_Carmen_Roldan_Sotomayor_2017.jpg,,M,Aguadilla,,,legislador_municipal,,PNP,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Mayra M.,Rosa Sifre,Mayra_M_Rosa_Sifre_0540.jpg,,F,Aguadilla,,,legislador_municipal,,PPD,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Elsa Iris,Vega Chaparro,Elsa_Iris_Vega_Chaparro_9341.jpg,,F,Aguada,,,legislador_municipal,,PPD,legislaturamunicipal@aguada.gov.pr,,,,,,,(787) 868-6490,,,TRUE,,,,,,,
Mery Mercy,Ramos Arce,Mery_Mercy_Ramos_Arce_3068.jpg,,F,Aguadilla,,,legislador_municipal,,PNP,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Michelle Adel,Alers Méndez,,,F,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Miguel Estevan,Nieves Chaves,,,M,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Osvaldo,Nieves Vélez,,,M,Aguadilla,,,legislador_municipal,,PIP,,,,,,,,(787) 891-1005,,,FALSE,,,,,,,
Edward,Alvarado Rivera,Edward_Alvarado_Rivera_9776.jpg,,M,Aguas Buenas,,,legislador_municipal,,PNP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Ramses (Chay),Martir Emmanuelli,Ramses_Daniel_Martir_Emmanuelli_3036.jpg,,M,Aguadilla,,,legislador_municipal,,PNP,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Wilfred Yasel,Torres Rosado,Wilfred_Yasel_Torres_Rosado_2641.jpg,,M,Aguadilla,,,legislador_municipal,,PPD,aguadillalegislatura@gmail.com,,,,,,,(787) 891-1005,,,TRUE,,,,,,,
Javier,Belen Rivera,,,M,Aguas Buenas,,,legislador_municipal,,INDPT,,,,,,,,,,,FALSE,,,,,,,
Cindaly,Cancel Negrón,,,F,Aguas Buenas,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
José B.,Canino Laporte,,,M,Aguas Buenas,,,legislador_municipal,,PNP,,,,,,,,,,,FALSE,,,,,,,
Rafael Angel,Cardona Carvajal,,,M,Aguas Buenas,,,legislador_municipal,,INDPT,,,,,,,,,,,FALSE,,,,,,,
Francisca,Cardona Luque,,,F,Aguas Buenas,,,legislador_municipal,,INDPT,,,,,,,,,,,FALSE,,,,,,,
Yilmarie,Cartagena Rosa,,,F,Aguas Buenas,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Carmen Judith,Cintrón Nieves,,,F,Aguas Buenas,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Juan A.,García Camacho,,,M,Aguas Buenas,,,legislador_municipal,,INDPT,,,,,,,,,,,FALSE,,,,,,,
Irvin Shalin,Hernández Guardarrama,,,M,Aguas Buenas,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Juan Francisco,Hernández Mattos,,,M,Aguas Buenas,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
William (Willie),Alicea Pérez,William_Alicea_Perez_4889.jpg,,M,Aibonito,,,alcalde,,PNP,aibonitoalcalde@gmail.com,,https://www.facebook.com/WillieAibonito/,https://www.facebook.com/aibonitoalcalde,@willieaibonito,,willieaibonito,(787) 735-8181,,,TRUE,,,,,,,
Luis Raúl,Torres Cruz,Luis_Raul_Torres_Cruz_0378.jpg,http://www.tucamarapr.org/dnncamara/web/ComposiciondelaCamara/biografia.aspx?rep=8,M,,,2,representante,,PPD,ltorres@camaraderepresentates.org,,https://www.facebook.com/profile.php?id=100007815435000,https://www.facebook.com/luisraultorres,@luisraul2016,,luisraul2016,(787) 723-1816,(787) 721-6040,,TRUE,,,,,,,
Edgardo (Chape),Cotto Gómez,Edgardo_Cotto_Gomez_8677.jpg,,M,Aguas Buenas,,,legislador_municipal,,PNP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Sonia,Luque Vazquez,,,F,Aguas Buenas,,,legislador_municipal,,INDPT,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Juan Oscar,Morales,Juan_Oscar_Morales_Rodriguez_5846.jpg,http://www.tucamarapr.org/dnncamara/web/ComposiciondelaCamara/biografia.aspx?rep=192,M,,,3,representante,,PNP,jmorales@camaraderepresentates.org,,https://www.facebook.com/juanoscarmoralesprecinto3/,,@juanoscar2020,,juanoscarmorales,(787) 723-8745,(787) 721-6040,,TRUE,,,,,,,
Linette,López López,,,F,Aguas Buenas,,,legislador_municipal,,INDPT,,,,,,,,,,,FALSE,,,,,,,
Victor L.,López Reyes,,,M,Aguas Buenas,,,legislador_municipal,,INDPT,,,,,,,,,,,FALSE,,,,,,,
Rafael,Medina López,Rafael_Medina_Lopez_7557.jpg,,M,Aguas Buenas,,,legislador_municipal,,PNP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Luis Angel,Malavé Ramos,,,M,Aguas Buenas,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Carmen ,Ortiz Medina,,,F,Aguas Buenas,,,legislador_municipal,,PNP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Víctor,Parés Otero,Victor_L_Pares_Otero_2203.jpg,http://www.victorpares.com/,M,,,4,representante,,PNP,vpares@camaraderepresentantes.org,representantevictorpares@gmail.com,https://www.facebook.com/VictorPares04/,,@VictorPares2020,,victorpares2020,(787) 723-6380,(787) 721-6040,,TRUE,,,,,,,
Edna,Matos Cruz,,,F,Aguas Buenas,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Maria Milagros,Molina Núñez,,,F,Aguas Buenas,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Melvin,Negrón Rivera,,,M,Aguas Buenas,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Emma L.,Nevarez Torres,,,F,Aguas Buenas,,,legislador_municipal,,INDPT,,,,,,,,,,,FALSE,,,,,,,
José Juan,Otaño Malavé,Jose_Juan_Otaño_Malave_2813.jpg,,M,Aguas Buenas,,,legislador_municipal,,PNP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Ruben Alfonso,Pérez Hernández,Ruben_Alfonso_Perez_Hernandez_6891.jpg,,M,Aguas Buenas,,,legislador_municipal,,PNP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Miguel,Resto Mejias,Miguel_Resto_Mejias_2489.jpg,,M,Aguas Buenas,,,legislador_municipal,,PNP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Rafael,Núñez Suarez,,,M,Aguas Buenas,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Sianais,Ocasio Coriano,,,F,Aguas Buenas,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Noelia,Ortiz Medina,,,F,Aguas Buenas,,,legislador_municipal,,PNP,,,,,,,,,,,FALSE,,,,,,,
Antonio (Tony) ,Reyes Montañez,,,M,Aguas Buenas,,,legislador_municipal,,INDPT,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Grecia Angeliz,Perales Rosado,,,F,Aguas Buenas,,,legislador_municipal,,MVC,,,,,,,,,,,FALSE,,,,,,,
Aurea E. (Aurita) ,Rivera Colón,Aurea_E_Rivera_Colon_5749.jpg,,F,Aguas Buenas,,,legislador_municipal,,PNP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Kydian,Pérez Rivera,,,F,Aguas Buenas,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
José A.,Rosario Díaz  ,,,M,Aguas Buenas,,,legislador_municipal,,PNP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
José Manuel,Sánchez Pérez,Jose_Manuel_Sanchez_Perez_2446.jpg,,M,Aguas Buenas,,,legislador_municipal,,PNP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Niurka Marie,Pérez Vélez,,,F,Aguas Buenas,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Sandra,Ramos Cotto,,,F,Aguas Buenas,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Sherelyn,Ramos Mejias,Sherelyn_Mejias_Ramos_4788.jpg,,F,Aguas Buenas,,,legislador_municipal,,PNP,,,,,,,,,,,FALSE,,,,,,,
Teofila,Reyes De Jesús,,,F,Aguas Buenas,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Miguel,Valdés Morales ,,,M,Aguas Buenas,,,legislador_municipal,,PNP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Maria Luisa,Rivera Pérez,,,F,Aguas Buenas,,,legislador_municipal,,INDPT,,,,,,,,,,,FALSE,,,,,,,
Roberto,Velázquez Nieves,,,M,Aguas Buenas,,,legislador_municipal,,PIP,c.ramos@aguasbuenaspr.org,,,,,,,(787) 924-8250,,,TRUE,,,,,,,
Kabir,Solares,Kabir_Deby_Solares_Garcia_7212.jpg,,M,Añasco,,,alcalde,,PNP,ksolares@anasco.gobierno.pr,,https://www.facebook.com/KabirSolaresElBomberoAlcaldeA%C3%B1asco2020285816758516544,,,,kabir_solares_el_bombero,(787) 826-3100,,,TRUE,,,,,,,
Evilin,Rosa Flores,,,F,Aguas Buenas,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Amanda Milagros ,Rosario Matos,,,F,Aguas Buenas,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Solimar,Sánchez Fontanez,,,F,Aguas Buenas,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Pedro J.,Sierra Concepción,Pedro_J_Sierra_Concepcion_5003.jpg,,M,Aguas Buenas,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Juan R.,Valdes Sierra,,,M,Aguas Buenas,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Reina Eugenia,Velázquez Correa,,,F,Aguas Buenas,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Carmen M.,Ayala Rosado,,,F,Aibonito,,,legislador_municipal,,PNP,legislatura.aibonito@gmail.com,,,,,,,(787) 735-8181,,,TRUE,,,,,,,
Carlos Francisco,Alsina Rivera,,,M,Aibonito,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Marisela,Carbonell Calero,,,F,Aibonito,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Juan Alberto,Collazo Pagán,,,M,Aibonito,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Lizzette,Collazo Reyes,,,F,Aibonito,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Miguel Ángel,Bisbal Vázquez,Miguel_Angel_Bisbal_Vazquez_4485.jpg,,M,Aibonito,,,legislador_municipal,,PNP,legislatura.aibonito@gmail.com,,,,,,,(787) 735-8181,,,TRUE,,,,,,,
María Lucía,Colón Berríos,Maria_Lucia_Colon_Berrios_3532.jpg,,F,Aibonito,,,legislador_municipal,,PNP,legislatura.aibonito@gmail.com,,,,,,,(787) 735-8181,,,TRUE,,,,,,,
Lymari,Collazo Reyes,,,F,Aibonito,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
José Agustin,De La Texera Rojas,,,M,Aibonito,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,
Humberto,Cruz Fuentes,Humberto_Cruz_Fuentes_8250.jpg,,M,Aibonito,,,legislador_municipal,,PNP,legislatura.aibonito@gmail.com,,,,,,,(787) 735-8181,,,TRUE,,,,,,,
Lizmarie,Díaz Morales,Lizmarie_Diaz_Morales_2973.jpg,,F,Aibonito,,,legislador_municipal,,PPD,,,,,,,,,,,FALSE,,,,,,,
Marta,Díaz Soto,Marta_Diaz_Soto_7525.jpg,,F,Aibonito,,,legislador_municipal,,PPD,legislatura.aibonito@gmail.com,,,,,,,(787) 735-8181,,,TRUE,,,,,,,
José (Gaby),Fonseca,,,M,Aibonito,,,legislador_municipal,,PNP,legislatura.aibonito@gmail.com,,,,,,,(787) 735-8181,,,TRUE,,,,,,,
Marta V.,González Rodríguez,Marta_V_Gonzalez_Rodriguez_5510.jpg,,F,Aibonito,,,legislador_municipal,,PNP,legislatura.aibonito@gmail.com,,,,,,,(787) 735-8181,,,TRUE,,,,,,,
Tatiana,Enid Méndez,,,F,Aibonito,,,legislador_municipal,,PIP,,,,,,,,,,,FALSE,,,,,,,